r,r_p,n,k,realizable,time
10,6,18,7,True,403.184
10,6,18,8,True,264.368
10,6,18,9,True,227.748
10,6,18,10,True,246.092
10,6,19,1,False,191.952
10,6,19,2,,
10,6,19,3,,
10,6,19,4,,
10,6,19,5,,
10,6,19,6,True,251.976
10,6,19,7,True,205.02
10,6,19,8,True,202.936
10,6,19,9,True,211.18
10,6,19,10,True,224.644
10,6,20,1,False,219.184
10,6,20,2,,
10,6,20,3,,
10,6,20,4,,
10,6,20,5,,
10,6,20,6,True,376.048
10,6,20,7,True,239.78
10,6,20,8,True,263.452
10,6,20,9,True,275.352
10,6,20,10,True,207.516
10,7,9,1,False,300.86
10,7,9,2,False,869.772
10,7,9,3,,
10,7,9,4,,
10,7,9,5,,
10,7,9,6,,
10,7,9,7,,
10,7,9,8,,
10,7,9,9,,
10,7,9,10,,
10,7,10,1,False,168.196
10,7,10,2,,
10,7,10,3,,
10,7,10,4,,
10,7,10,5,,
10,7,10,6,,
10,7,10,7,,
10,7,10,8,,
10,7,10,9,,
10,7,10,10,,
10,7,11,1,False,198.612
10,7,11,2,,
10,7,11,3,,
10,7,11,4,,
10,7,11,5,,
10,7,11,6,,
10,7,11,7,,
10,7,11,8,,
10,7,11,9,,
10,7,11,10,,
10,7,12,1,False,175.356
10,7,12,2,,
10,7,12,3,,
10,7,12,4,,
10,7,12,5,,
10,7,12,6,,
10,7,12,7,,
10,7,12,8,,
10,7,12,9,,
10,7,12,10,,
10,7,13,1,False,294.752
10,7,13,2,,
10,7,13,3,,
10,7,13,4,,
10,7,13,5,,
10,7,13,6,,
10,7,13,7,True,249.048
10,7,13,8,True,227.916
10,7,13,9,True,227.796
10,7,13,10,True,274.396
10,7,14,1,False,193.252
10,7,14,2,,
10,7,14,3,,
10,7,14,4,,
10,7,14,5,,
10,7,14,6,,
10,7,14,7,True,458.14
10,7,14,8,True,316.608
10,7,14,9,True,311.752
10,7,14,10,True,260.42
10,7,15,1,False,227.86
10,7,15,2,,
10,7,15,3,,
10,7,15,4,,
10,7,15,5,,
10,7,15,6,,
10,7,15,7,True,287.396
10,7,15,8,True,305.832
10,7,15,9,True,314.56
10,7,15,10,True,284.844
10,7,16,1,False,250.724
10,7,16,2,,
10,7,16,3,,
10,7,16,4,,
10,7,16,5,,
10,7,16,6,,
10,7,16,7,True,285.9
10,7,16,8,True,208.736
10,7,16,9,True,201.584
10,7,16,10,True,257.392
10,7,17,1,False,235.832
10,7,17,2,,
10,7,17,3,,
10,7,17,4,,
10,7,17,5,,
10,7,17,6,,
10,7,17,7,True,452.348
10,7,17,8,True,198.072
10,7,17,9,True,372.06
10,7,17,10,True,214.176
10,7,18,1,False,215.592
10,7,18,2,,
10,7,18,3,,
10,7,18,4,,
10,7,18,5,,
10,7,18,6,,
10,7,18,7,True,410.096
10,7,18,8,True,232.624
10,7,18,9,True,335.48
10,7,18,10,True,574.912
10,7,19,1,False,368.772
10,7,19,2,,
10,7,19,3,,
10,7,19,4,,
10,7,19,5,,
10,7,19,6,,
10,7,19,7,True,267.8
10,7,19,8,True,236.86
10,7,19,9,True,434.996
10,7,19,10,True,358.912
10,7,20,1,False,328.608
10,7,20,2,,
10,7,20,3,,
10,7,20,4,,
10,7,20,5,,
10,7,20,6,,
10,7,20,7,True,365.42
10,7,20,8,True,533.852
10,7,20,9,True,480.56
10,7,20,10,True,810.672
10,8,9,1,False,173.552
10,8,9,2,False,1172.88
10,8,9,3,,
10,8,9,4,,
10,8,9,5,,
10,8,9,6,,
10,8,9,7,,
10,8,9,8,,
10,8,9,9,,
10,8,9,10,,
10,8,10,1,False,163.644
10,8,10,2,,
10,8,10,3,,
10,8,10,4,,
10,8,10,5,,
10,8,10,6,,
10,8,10,7,,
10,8,10,8,,
10,8,10,9,,
10,8,10,10,,
10,8,11,1,False,168.564
10,8,11,2,,
10,8,11,3,,
10,8,11,4,,
10,8,11,5,,
10,8,11,6,,
10,8,11,7,,
10,8,11,8,,
10,8,11,9,,
10,8,11,10,,
10,8,12,1,False,170.492
10,8,12,2,,
10,8,12,3,,
10,8,12,4,,
10,8,12,5,,
10,8,12,6,,
10,8,12,7,,
10,8,12,8,,
10,8,12,9,,
10,8,12,10,,
10,8,13,1,False,540.336
10,8,13,2,,
10,8,13,3,,
10,8,13,4,,
10,8,13,5,,
10,8,13,6,,
10,8,13,7,,
10,8,13,8,,
10,8,13,9,,
10,8,13,10,,
10,8,14,1,False,202.632
10,8,14,2,,
10,8,14,3,,
10,8,14,4,,
10,8,14,5,,
10,8,14,6,,
10,8,14,7,True,238.84
10,8,14,8,True,358.064
10,8,14,9,True,317.86
10,8,14,10,,
10,8,15,1,False,187.456
10,8,15,2,,
10,8,15,3,,
10,8,15,4,,
10,8,15,5,,
10,8,15,6,,
10,8,15,7,,
10,8,15,8,True,363.86
10,8,15,9,True,413.7
10,8,15,10,True,767.556
10,8,16,1,False,253.048
10,8,16,2,,
10,8,16,3,,
10,8,16,4,,
10,8,16,5,,
10,8,16,6,,
10,8,16,7,True,840.476
10,8,16,8,True,368.396
10,8,16,9,True,634.104
10,8,16,10,True,327.632
10,8,17,1,False,205.132
10,8,17,2,,
10,8,17,3,,
10,8,17,4,,
10,8,17,5,,
10,8,17,6,,
10,8,17,7,True,710.728
10,8,17,8,True,329.88
10,8,17,9,True,551.804
10,8,17,10,True,404.72
10,8,18,1,False,200.612
10,8,18,2,,
10,8,18,3,,
10,8,18,4,,
10,8,18,5,,
10,8,18,6,,
10,8,18,7,True,388.848
10,8,18,8,True,822.832
10,8,18,9,True,279.06
10,8,18,10,True,294.788
10,8,19,1,False,254.236
10,8,19,2,,
10,8,19,3,,
10,8,19,4,,
10,8,19,5,,
10,8,19,6,,
10,8,19,7,True,702.108
10,8,19,8,True,497.076
10,8,19,9,True,230.776
10,8,19,10,True,592.944
10,8,20,1,False,252.712
10,8,20,2,,
10,8,20,3,,
10,8,20,4,,
10,8,20,5,,
10,8,20,6,,
10,8,20,7,True,469.668
10,8,20,8,True,231.852
10,8,20,9,True,594.56
10,8,20,10,True,633.024
10,9,9,1,False,277.852
10,9,9,2,False,732.228
10,9,9,3,,
10,9,9,4,,
10,9,9,5,,
10,9,9,6,,
10,9,9,7,,
10,9,9,8,,
10,9,9,9,,
10,9,9,10,,
10,9,10,1,False,855.108
10,9,10,2,,
10,9,10,3,,
10,9,10,4,,
10,9,10,5,,
10,9,10,6,,
10,9,10,7,,
10,9,10,8,,
10,9,10,9,,
10,9,10,10,,
10,9,11,1,,
10,9,11,2,,
10,9,11,3,,
10,9,11,4,,
10,9,11,5,,
10,9,11,6,,
10,9,11,7,,
10,9,11,8,,
10,9,11,9,,
10,9,11,10,,
10,9,12,1,False,696.404
10,9,12,2,,
10,9,12,3,,
10,9,12,4,,
10,9,12,5,,
10,9,12,6,,
10,9,12,7,,
10,9,12,8,,
10,9,12,9,,
10,9,12,10,,
10,9,13,1,False,761.052
10,9,13,2,,
10,9,13,3,,
10,9,13,4,,
10,9,13,5,,
10,9,13,6,,
10,9,13,7,,
10,9,13,8,,
10,9,13,9,,
10,9,13,10,,
10,9,14,1,False,528.5
10,9,14,2,,
10,9,14,3,,
10,9,14,4,,
10,9,14,5,,
10,9,14,6,,
10,9,14,7,,
10,9,14,8,,
10,9,14,9,,
10,9,14,10,,
10,9,15,1,False,221.832
10,9,15,2,,
10,9,15,3,,
10,9,15,4,,
10,9,15,5,,
10,9,15,6,,
10,9,15,7,,
10,9,15,8,,
10,9,15,9,True,749.776
10,9,15,10,,
10,9,16,1,False,195.924
10,9,16,2,,
10,9,16,3,,
10,9,16,4,,
10,9,16,5,,
10,9,16,6,,
10,9,16,7,,
10,9,16,8,,
10,9,16,9,True,491.184
10,9,16,10,True,495.028
10,9,17,1,False,196.536
10,9,17,2,,
10,9,17,3,,
10,9,17,4,,
10,9,17,5,,
10,9,17,6,,
10,9,17,7,,
10,9,17,8,,
10,9,17,9,True,1067.96
10,9,17,10,True,478.548
10,9,18,1,False,209.192
10,9,18,2,,
10,9,18,3,,
10,9,18,4,,
10,9,18,5,,
10,9,18,6,,
10,9,18,7,,
10,9,18,8,True,590.416
10,9,18,9,True,843.368
10,9,18,10,,
10,9,19,1,False,226.94
10,9,19,2,,
10,9,19,3,,
10,9,19,4,,
10,9,19,5,,
10,9,19,6,,
10,9,19,7,,
10,9,19,8,True,390.208
10,9,19,9,True,657.66
10,9,19,10,,
10,9,20,1,False,321.788
10,9,20,2,,
10,9,20,3,,
10,9,20,4,,
10,9,20,5,,
10,9,20,6,,
10,9,20,7,,
10,9,20,8,True,388.56
10,9,20,9,True,668.324
10,9,20,10,True,1063.94
10,10,9,1,False,181.104
10,10,9,2,False,916.32
10,10,9,3,,
10,10,9,4,,
10,10,9,5,,
10,10,9,6,,
10,10,9,7,,
10,10,9,8,,
10,10,9,9,,
10,10,9,10,,
10,10,10,1,False,165.764
10,10,10,2,,
10,10,10,3,,
10,10,10,4,,
10,10,10,5,,
10,10,10,6,,
10,10,10,7,,
10,10,10,8,,
10,10,10,9,,
10,10,10,10,,
10,10,11,1,False,267.504
10,10,11,2,,
10,10,11,3,,
10,10,11,4,,
10,10,11,5,,
10,10,11,6,,
10,10,11,7,,
10,10,11,8,,
10,10,11,9,,
10,10,11,10,,
10,10,12,1,False,947.476
10,10,12,2,,
10,10,12,3,,
10,10,12,4,,
10,10,12,5,,
10,10,12,6,,
10,10,12,7,,
10,10,12,8,,
10,10,12,9,,
10,10,12,10,,
10,10,13,1,,
10,10,13,2,,
10,10,13,3,,
10,10,13,4,,
10,10,13,5,,
10,10,13,6,,
10,10,13,7,,
10,10,13,8,,
10,10,13,9,,
10,10,13,10,,
10,10,14,1,False,200.448
10,10,14,2,,
10,10,14,3,,
10,10,14,4,,
10,10,14,5,,
10,10,14,6,,
10,10,14,7,,
10,10,14,8,,
10,10,14,9,,
10,10,14,10,,
10,10,15,1,False,180.356
10,10,15,2,,
10,10,15,3,,
10,10,15,4,,
10,10,15,5,,
10,10,15,6,,
10,10,15,7,,
10,10,15,8,,
10,10,15,9,,
10,10,15,10,,
10,10,16,1,,
10,10,16,2,,
10,10,16,3,,
10,10,16,4,,
10,10,16,5,,
10,10,16,6,,
10,10,16,7,,
10,10,16,8,True,532.356
10,10,16,9,,
10,10,16,10,,
10,10,17,1,False,287.092
10,10,17,2,,
10,10,17,3,,
10,10,17,4,,
10,10,17,5,,
10,10,17,6,,
10,10,17,7,,
10,10,17,8,,
10,10,17,9,,
10,10,17,10,,
10,10,18,1,False,417.472
10,10,18,2,,
10,10,18,3,,
10,10,18,4,,
10,10,18,5,,
10,10,18,6,,
10,10,18,7,,
10,10,18,8,,
10,10,18,9,,
10,10,18,10,,
10,10,19,1,False,418.616
10,10,19,2,,
10,10,19,3,,
10,10,19,4,,
10,10,19,5,,
10,10,19,6,,
10,10,19,7,,
10,10,19,8,True,408.156
10,10,19,9,True,889.488
10,10,19,10,,
10,10,20,1,False,504.316
10,10,20,2,,
10,10,20,3,,
10,10,20,4,,
10,10,20,5,,
10,10,20,6,,
10,10,20,7,,
10,10,20,8,,
10,10,20,9,True,732.92
10,10,20,10,,
